gene,cellType,method,avg_logFC,p_val,p_val_adj_BH
Fos,Stem cells (SC.MDP),wilcox,-0.723828396,9.00E-10,2.75E-07
Klf2,Stem cells (SC.MDP),wilcox,-0.619541366,1.59E-09,2.75E-07
Klf6,Stem cells (SC.MDP),wilcox,-0.50790547,1.57E-07,1.82E-05
H2-K1,Stem cells (SC.MDP),wilcox,-0.409537448,2.45E-07,2.12E-05
Dusp1,Stem cells (SC.MDP),wilcox,-0.531647009,1.02E-06,7.07E-05
Gpr65,Stem cells (SC.MDP),wilcox,-0.289273023,1.83E-05,0.000997598
Dntt,Stem cells (SC.MDP),wilcox,0.513206627,2.02E-05,0.000997598
Cox7c,Stem cells (SC.MDP),wilcox,0.18251756,3.14E-05,0.001241438
Ier2,Stem cells (SC.MDP),wilcox,-0.48696433,3.23E-05,0.001241438
Zfp36,Stem cells (SC.MDP),wilcox,-0.435527562,5.13E-05,0.001775679
Pcna,Stem cells (SC.MDP),wilcox,0.321556268,9.54E-05,0.002874589
Ccl3,Stem cells (SC.MDP),wilcox,-0.513236824,0.000101937,0.002874589
Stt3a,Stem cells (SC.MDP),wilcox,-0.363757523,0.000108005,0.002874589
Ddx46,Stem cells (SC.MDP),wilcox,0.33707672,0.000168188,0.003938458
Mat2a,Stem cells (SC.MDP),wilcox,-0.37126206,0.000170742,0.003938458
Tmem50a,Stem cells (SC.MDP),wilcox,-0.275726785,0.000198022,0.004254559
Slc20a1,Stem cells (SC.MDP),wilcox,-0.223282784,0.000209039,0.004254559
Ifitm6,Stem cells (SC.MDP),wilcox,-0.229765906,0.000241264,0.004543026
Dolpp1,Stem cells (SC.MDP),wilcox,-0.285606372,0.000249473,0.004543026
Pex2,Stem cells (SC.MDP),wilcox,-0.269817452,0.000340915,0.005842499
Bcap29,Stem cells (SC.MDP),wilcox,-0.25264155,0.000368736,0.005842499
Rab9,Stem cells (SC.MDP),wilcox,-0.255572533,0.000371488,0.005842499
Manf,Stem cells (SC.MDP),wilcox,-0.333463829,0.000396755,0.005968573
Morn2,Stem cells (SC.MDP),wilcox,-0.284544346,0.000440329,0.006002377
Spcs2,Stem cells (SC.MDP),wilcox,-0.265709573,0.000447662,0.006002377
Pak1ip1,Stem cells (SC.MDP),wilcox,-0.345298778,0.000451046,0.006002377
Rexo2,Stem cells (SC.MDP),wilcox,-0.29113561,0.00054188,0.006857488
Slc7a6,Stem cells (SC.MDP),wilcox,0.188267338,0.000565317,0.006857488
Creld2,Stem cells (SC.MDP),wilcox,-0.372125847,0.00059452,0.006857488
Mknk2,Stem cells (SC.MDP),wilcox,0.235398738,0.00059458,0.006857488
Phb2,Stem cells (SC.MDP),wilcox,-0.226904816,0.000649813,0.007252753
H2-D1,Stem cells (SC.MDP),wilcox,-0.237524253,0.000762136,0.0082406
St6galnac4,Stem cells (SC.MDP),wilcox,-0.354921937,0.00084529,0.008700016
Mdh1,Stem cells (SC.MDP),wilcox,0.216312205,0.000854915,0.008700016
Mcm6,Stem cells (SC.MDP),wilcox,-0.252149387,0.00089167,0.008814792
Taf5,Stem cells (SC.MDP),wilcox,0.19191549,0.000975534,0.009375968
Kat2a,Stem cells (SC.MDP),wilcox,-0.289629917,0.001152647,0.010778804
Tmem234,Stem cells (SC.MDP),wilcox,-0.334581166,0.001238267,0.011077308
Heatr1,Stem cells (SC.MDP),wilcox,0.240666835,0.001254707,0.011077308
9530068E07Rik,Stem cells (SC.MDP),wilcox,-0.23824989,0.001280614,0.011077308
Hspa1a,Stem cells (SC.MDP),wilcox,-0.295833517,0.001348025,0.01115598
Krcc1,Stem cells (SC.MDP),wilcox,-0.268968794,0.001359134,0.01115598
Tmem185b,Stem cells (SC.MDP),wilcox,-0.222019058,0.001386437,0.01115598
Srsf5,Stem cells (SC.MDP),wilcox,-0.266141923,0.001496738,0.011393567
Junb,Stem cells (SC.MDP),wilcox,-0.267704532,0.001508259,0.011393567
Ipo7,Stem cells (SC.MDP),wilcox,0.206924505,0.001572781,0.011393567
Blm,Stem cells (SC.MDP),wilcox,0.205108871,0.001572941,0.011393567
Ndufaf4,Stem cells (SC.MDP),wilcox,-0.250911107,0.00158061,0.011393567
Ctsb,Stem cells (SC.MDP),wilcox,-0.247239475,0.001649681,0.011648767
Apoe,Stem cells (SC.MDP),wilcox,-0.209197058,0.001803949,0.012483327
Slc25a39,Stem cells (SC.MDP),wilcox,-0.302589313,0.002008817,0.013628448
Aamdc,Stem cells (SC.MDP),wilcox,-0.358822406,0.002132593,0.014007697
