"","SYMBOL","ENTREZID"
"1","TRIM7","81786"
"2","LY6G6D","58530"
"3","GNG4","2786"
"4","DDX27","55661"
"5","TNNC2","7125"
"6","C20orf165",NA
"7","PLAGL2","5326"
"8","POFUT1","23509"
"9","MLH1","4292"
"10","NUBPL","80224"
"11","CTTNBP2","83992"
"12","CAB39L","81617"
"13","R3HDML","140902"
"14","CCDC109B",NA
"15","GAS2L1","10634"
"16","CDC42EP1","11135"
"17","ASPHD2","57168"
"18","LCN12","286256"
"19","EPM2AIP1","9852"
"20","ENPP3","5169"
"21","RNF160",NA
"22","RAB27B","5874"
"23","PRR15","222171"
"24","GRM8","2918"
"25","KLHL31","401265"
"26","ZSWIM3","140831"
"27","C8orf77",NA
"28","FER1L4","80307"
"29","LRRC36","55282"
"30","CELP","1057"
"31","ENGASE","64772"
"32","PPP1R3D","5509"
"33","SEMA5A","9037"
"34","C13orf18",NA
"35","KIAA1841","84542"
"36","DUSP4","1846"
"37","SYN3","8224"
"38","MAPRE3","22924"
"39","JAK2","3717"
"40","FLJ32063",NA
"41","MOCOS","55034"
"42","LOC440944",NA
"43","DRD2","1813"
"44","SLC38A4","55089"
"45","AKNAD1","254268"
"46","TCF7","6932"
"47","FREM2","341640"
"48","SLC22A11","55867"
"49","TYMS","7298"
"50","NAALADL2","254827"
"51","NEK3","4752"
"52","RTN4R","65078"
"53","GABRE","2564"
"54","EPDR1","54749"
"55","AXIN2","8313"
"56","QPRT","23475"
"57","C20orf112",NA
"58","TFAP2A","7020"
"59","CLCN2","1181"
"60","USP18","11274"
"61","AMACR","23600"
"62","ZNF470","388566"
"63","POU5F1B","5462"
"64","SNHG11","128439"
"65","TRPV6","55503"
"66","ALOXE3","59344"
"67","PRDM8","56978"
"68","GFI1","2672"
"69","LYPD5","284348"
"70","CEL","1056"
"71","HPSE","10855"
"72","HMSD","284293"
"73","ANKRD26","22852"
"74","TINAG","27283"
"75","AGR2","10551"
"76","NEURL2","140825"
"77","C7orf31","136895"
"78","CTSL2",NA
"79","C19orf51",NA
"80","GNLY","10578"
"81","HSPH1","10808"
"82","MT2A","4502"
"83","LY6G6E","79136"
"84","C11orf9",NA
"85","PABPC1L","80336"
"86","SESN1","27244"
"87","SGMS2","166929"
"88","LMO4","8543"
"89","SLC39A5","283375"
"90","TGFBR2","7048"
"91","SLC6A4","6532"
"92","CACNG4","27092"
"93","DAPK2","23604"
"94","GPR143","4935"
"95","SATB2","23314"
"96","ELF5","2001"
"97","KHDRBS3","10656"
"98","ULBP2","80328"
"99","HSD11B1L","374875"
"100","TNNT1","7138"
"101","SHROOM4","57477"
"102","C18orf18",NA
"103","AIFM3","150209"
"104","SPIRE2","84501"
"105","SLC30A2","7780"
"106","RNF125","54941"
"107","ETV5","2119"
"108","RAC3","5881"
"109","PLLP","51090"
"110","DOCK5","80005"
"111","GPR126",NA
"112","L3MBTL",NA
"113","RPL22L1","200916"
"114","CXCL16","58191"
"115","SNAI3","333929"
"116","SECTM1","6398"
"117","LOC339290",NA
"118","KIR2DL4","3805"
"119","ANO9","338440"
"120","RPS6KA6","27330"
"121","ARMC2","84071"
"122","NEUROG2","63973"
"123","CHRFAM7A","89832"
"124","ARNTL2","56938"
"125","F7","2155"
"126","C6orf154",NA
"127","LAPTM4B","55353"
"128","SMAP1","60682"
"129","KCNK1","3775"
"130","ZBTB10","65986"
"131","GSPT2","23708"
"132","TSPAN6","7105"
"133","OXCT1","5019"
"134","NKX3-1","4824"
"135","CYP2B6","1555"
"136","HUNK","30811"
"137","CAPS","828"
"138","SDR16C5","195814"
"139","PRSS23","11098"
"140","DDAH2","23564"
"141","SLC39A2","29986"
"142","KIAA1984",NA
"143","RAB32","10981"
"144","ZMYND15","84225"
"145","RAMP1","10267"
"146","RNF43","54894"
"147","REG4","83998"
"148","PLCB4","5332"
"149","GGT7","2686"
"150","SGK2","10110"
"151","ATP9A","10079"
"152","SPIN3","169981"
"153","MUC12","10071"
"154","VAV3","10451"
"155","KRT23","25984"
"156","GBP4","115361"
"157","TDGF3",NA
"158","ZNF683","257101"
"159","SLC35D3","340146"
"160","BEGAIN","57596"
"161","CREB3L1","90993"
"162","GRID2IP","392862"
"163","FAM114A1","92689"
"164","KLRC1","3821"
"165","CHN2","1124"
"166","RDH12","145226"
"167","LOC100190938",NA
"168","CHRNA7","1139"
"169","AMT","275"
"170","C10orf99","387695"
"171","AQP3","360"
"172","UMODL1","89766"
"173","ERP27","121506"
"174","PKLR","5313"
"175","ADAM32","203102"
"176","TDGF1","6997"
"177","TRPM6","140803"
"178","RNLS","55328"
"179","NKD1","85407"
"180","ACE2","59272"
"181","SLC25A27","9481"
"182","MEX3A","92312"
"183","PLA2G4A","5321"
"184","PLK2","10769"
"185","PTPRD","5789"
"186","C10orf82","143379"
"187","CCDC68","80323"
"188","FARP1","10160"
"189","LYG1","129530"
"190","DNM3","26052"
"191","LRRC2","79442"
"192","SYT7","9066"
"193","MAP3K6","9064"
"194","HOXC6","3223"
"195","KCTD1","284252"
"196","TMEM176A","55365"
"197","CEBPA","1050"
"198","CIITA","4261"
"199","PAH","5053"
"200","C9orf71",NA
"201","PHACTR3","116154"
"202","LOC375190",NA
"203","PLA2G12B","84647"
"204","FABP1","2168"
"205","DMD","1756"
"206","WNT11","7481"
"207","TMEM150C","441027"
"208","WDR35","57539"
"209","PPP1R14D","54866"
"210","A1CF","29974"
"211","H2AFJ","55766"
"212","RIMBP3","85376"
"213","NPHP1","4867"
"214","PIWIL4","143689"
"215","IHH","3549"
